1;7;-3
1;29;-4
1;52;-4
1;86;-3
1;118;-3
1;151;-3
1;185;-3
1;217;-3
1;251;-4
1;283;-3
1;317;-3
1;349;-4
1;383;-4
1;415;-4
1;449;-4
1;482;-4
1;515;-5
1;548;-5
1;583;-4
1;615;-4
1;648;-3
1;679;-4
1;713;-3
1;746;-4
1;780;-4
1;812;-3
1;845;-3
1;878;-3
1;912;-3
1;945;-3
1;976;-4
1;1010;-4
1;1042;-4
1;1075;-4
1;1109;-3
1;1142;-2
1;1174;-2
1;1208;0
1;1241;1
1;1274;1
1;1306;6
1;1339;11
1;1372;16
1;1405;16
1;1438;22
1;1472;28
1;1505;28
1;1538;35
1;1570;35
1;1604;43
1;1637;50
1;1669;58
1;1702;58
1;1735;65
1;1769;71
1;1801;71
1;1834;77
1;1868;77
1;1900;82
1;1933;90
1;1966;90
1;1999;90
1;2032;83
1;2065;83
1;2099;82
1;2132;82
1;2165;82
1;2199;81
1;2231;81
1;2265;80
1;2298;81
1;2330;81
1;2365;82
1;2396;82
1;2429;82
1;2464;82
1;2494;83
1;2527;83
1;2561;84
1;2594;84
1;2626;83
1;2659;83
1;2693;83
1;2725;90
1;2759;90
1;2792;90
1;2825;90
1;2858;90
1;2891;83
1;2924;83
1;2957;83
1;2990;84
1;3022;83
1;3056;84
1;3089;84
1;3122;83
1;3154;83
1;3187;83
1;3221;82
1;3254;83
1;3287;83
1;3320;90
1;3353;83
1;3386;83
1;3418;83
1;3452;90
1;3484;90
1;3517;90
1;3550;90
1;3584;90
1;3616;90
1;3650;84
1;3683;83
1;3719;83
1;3749;84
1;3797;83
1;3814;83
1;3847;83
1;3881;83
1;3915;82
1;3946;82
1;3980;82
1;4014;83
1;4046;83
1;4078;84
1;4113;83
1;4147;83
1;4178;83
1;4210;84
1;4244;84
1;4277;84
1;4309;84
1;4343;84
1;4377;83
1;4408;83
1;4441;83
1;4474;84
1;4508;90
1;4541;90
1;4574;90
1;4607;83
1;4639;83
1;4672;83
1;4706;83
1;4739;82
1;4771;82
1;4804;83
1;4838;83
1;4871;84
1;4904;83
1;4936;83
1;4969;83
1;5004;83
1;5035;83
1;5069;83
1;5102;83
1;5134;84
1;5167;84
1;5200;84
1;5233;83
1;5266;83
1;5299;83
1;5333;83
1;5366;83
1;5400;83
1;5432;83
1;5465;83
1;5498;83
1;5530;84
1;5564;90
1;5599;84
1;5630;84
1;5666;84
1;5695;90
1;5729;90
1;5762;90
1;5797;90
1;5828;90
1;5862;90
1;5896;90
1;5927;90
1;5959;90
1;5993;90
1;6025;90
1;6058;90
1;6092;84
1;6125;84
1;6158;84
1;6190;83
1;6223;82
1;6257;82
1;6289;80
1;6323;80
1;6355;80
1;6389;80
1;6422;80
1;6455;80
1;6487;79
1;6521;79
1;6554;79
1;6587;78
1;6620;77
1;6652;77
1;6686;75
1;6718;75
1;6751;75
1;6784;75
1;6817;75
1;6850;75
1;6883;75
1;6916;75
1;6950;75
1;6983;74
1;7015;74
1;7049;73
1;7083;72
1;7115;72
1;7149;71
1;7180;71
1;7213;70
1;7247;68
1;7281;67
1;7316;67
1;7346;67
1;7379;66
1;7413;66
1;7447;66
1;7479;65
1;7513;65
1;7543;65
1;7577;65
1;7610;64
1;7642;64
1;7677;63
1;7710;63
1;7744;61
1;7776;61
1;7808;59
1;7841;59
1;7875;59
1;7907;58
1;7940;59
1;7973;59
1;8007;58
1;8039;57
1;8072;57
1;8105;56
1;8138;56
1;8171;56
1;8203;55
1;8236;54
1;8269;54
1;8302;53
1;8335;52
1;8370;52
1;8401;53
1;8435;53
1;8467;53
1;8500;52
1;8533;52
1;8567;50
1;8599;50
1;8632;49
1;8665;49
1;8699;48
1;8732;46
1;8764;46
1;8801;46
1;8832;46
1;8866;46
1;8896;45
1;8930;45
1;8962;44
1;8996;44
1;9031;44
1;9061;44
1;9094;43
1;9128;42
1;9160;42
1;9194;42
